﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
17,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
19,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
20,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
22,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2896,129
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
24,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
25,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
27,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
28,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
