﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
5,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
6,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
7,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
8,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
9,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
10,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
11,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1778,216
12,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
13,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
14,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2369,152
15,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2379,151
16,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2416,147
17,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2459,144
18,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2459,144
19,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2650,141
20,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
21,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
22,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2854,132
23,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3042,123
24,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3051,123
25,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3277,114
26,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3622,107
27,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3707,105
28,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3804,102
29,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4164,96
30,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4387,96
31,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
32,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
33,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6113,65
34,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
35,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
36,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7199,45
37,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7199,45
38,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
39,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
40,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
41,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
42,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
