﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
5,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
6,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
7,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
8,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
9,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
10,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
11,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1777,216
12,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
13,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
14,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2368,152
15,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2378,151
16,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2458,144
17,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2458,144
18,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
19,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
20,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
21,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
22,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
23,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
24,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
25,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
26,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
27,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
28,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
29,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
30,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
31,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
32,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6113,65
33,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
34,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
35,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7199,45
36,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7199,45
37,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
38,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9973,21
39,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
40,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
41,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10986,3
