﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
3,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
4,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4857,86
5,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6626,55
6,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9043,32
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9286,29
8,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
9,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
10,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10281,17
11,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10362,16
12,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10609,11
13,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10988,3
