﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
8,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
9,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
10,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
11,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2460,144
12,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2651,141
13,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
14,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
15,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
16,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3412,111
17,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
18,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3808,102
19,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
20,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
21,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
22,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4168,96
23,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
24,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
25,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5162,80
26,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5264,78
27,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5525,73
28,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
29,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
30,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
31,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
32,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
33,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
34,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
35,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5755,69
36,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5923,66
37,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
38,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
39,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
40,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7202,45
41,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
42,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
44,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
45,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
46,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
47,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
48,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
49,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
50,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
51,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
52,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8759,33
53,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
54,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
55,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
56,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
57,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
58,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
59,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
