﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
4,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
5,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
6,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1085,348
7,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
8,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
9,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
10,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
