﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
6,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
7,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
8,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
9,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
10,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
11,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
12,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
13,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
14,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
