﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
3,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
4,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
9,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
10,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
11,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
