﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
11,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
14,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
16,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
17,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
19,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
20,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
21,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
22,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
23,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
25,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
26,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
27,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
29,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
30,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
31,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
32,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
33,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
34,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
35,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
36,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
37,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
38,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
39,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
41,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
42,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
43,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
44,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
45,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
46,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
47,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
48,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
49,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
50,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
52,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
53,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
54,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
55,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
56,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
57,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
58,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
59,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
60,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
61,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
62,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
63,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
64,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
65,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
66,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
67,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
68,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
69,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
70,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
71,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
72,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
73,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
74,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
75,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
76,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
77,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
78,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
79,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
80,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
81,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
82,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
83,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
84,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
85,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
86,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
