﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
4,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
5,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
6,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
7,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
8,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
9,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
11,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
12,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
13,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
14,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
15,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
16,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
17,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
18,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
19,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
20,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
21,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
22,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
23,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
