﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5338,77
6,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5454,74
7,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6538,57
8,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6665,53
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6863,50
10,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7008,48
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
12,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
17,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10947,3
