﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3643,106
4,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4487,93
5,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4504,93
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
7,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
11,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
12,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
14,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
15,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
16,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
17,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
18,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
19,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
20,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
21,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
22,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
23,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
24,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
25,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
26,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
