﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
12,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
13,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
14,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
15,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
16,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
17,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
18,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
19,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
20,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
21,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
22,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
23,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
24,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
25,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
26,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
27,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
28,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
29,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
30,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
31,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
32,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
33,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
34,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
35,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
36,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
37,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
38,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
39,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
40,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
41,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
42,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
43,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
44,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
45,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
