﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
4,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
5,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
6,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
7,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
8,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
9,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
10,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
11,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
12,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
13,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
14,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
15,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
16,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
17,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
18,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
19,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
20,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
21,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
22,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
