﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
11,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
13,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
14,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
15,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
16,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
17,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
18,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
19,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
20,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
21,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5461,74
22,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
23,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6080,66
24,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6161,63
25,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6221,63
26,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
27,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7076,47
28,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8221,39
29,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8555,35
30,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
31,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10313,17
32,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
33,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10838,5
34,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
35,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10870,4
36,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
37,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10926,4
