﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
4,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
5,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
8,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
9,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1374,277
10,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
12,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
14,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
16,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
17,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
19,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
20,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
21,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
22,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
23,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
24,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
25,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
26,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
27,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
29,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
30,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
31,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
32,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
33,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
34,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10869,5
