﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
6,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3261,115
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
8,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
10,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
11,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
12,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
13,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
14,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
15,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
16,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
17,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
19,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
20,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
21,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
22,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
23,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
24,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
25,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
26,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
27,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
28,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
29,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
30,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
31,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
32,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
33,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
34,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
35,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
36,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
37,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
38,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
39,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
40,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
41,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
42,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
43,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
44,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
45,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
46,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
47,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
48,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
49,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
50,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
51,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
52,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
53,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
54,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
