﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
4,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
5,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
6,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
7,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
8,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
9,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
10,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
11,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
12,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2451,144
13,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
14,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
15,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
16,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
17,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3218,116
18,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3250,115
19,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4155,96
20,13355,The Vagabond,Colette,1910,French,french,,,4155,96
21,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4628,90
22,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5255,78
23,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5526,72
24,13821,My Friend's Book,Anatole France,1913,French,,,,6754,51
25,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7178,45
26,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7178,45
27,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7178,45
28,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9856,21
29,12138,Exiles,James Joyce,1918,Irish,english,,,10988,3
30,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11115,1
