﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
11,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
12,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
13,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
14,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
15,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
16,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
17,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
18,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
19,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
20,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
21,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
22,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
23,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
24,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
25,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
26,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
27,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
28,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
29,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
30,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
31,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
32,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
33,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
34,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
35,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
36,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
37,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
38,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
39,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
40,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
41,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
42,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
43,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9814,22
44,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
45,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
46,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
47,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
48,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
49,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
50,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
51,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
