﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,148,1721
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,491,710
6,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
7,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,734,504
8,2519,The Odes,Horace,23,Roman,latin,,,1062,355
9,453,The Book of Job,"",-600,Israeli,hebrew,,,1165,330
10,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
11,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1646,231
12,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1706,223
13,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1809,213
14,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2295,158
15,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2338,153
16,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2405,147
17,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2666,141
18,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2845,132
19,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
20,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
21,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
22,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3462,108
23,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
24,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3792,102
25,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4617,90
26,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4690,90
27,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4972,84
28,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5076,82
29,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5665,71
30,2825,Thyestes,Seneca,62,Roman,latin,,9250,5741,69
31,8959,Amphitryon,Plautus,-184,Roman,latin,,,5900,66
32,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6517,57
33,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7171,45
34,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7171,45
35,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7171,45
36,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7171,45
37,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7171,45
38,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7171,45
39,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7171,45
40,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7171,45
41,8972,Heroides,Ovid,25,Roman,latin,,,7171,45
42,8956,Pseudolus,Plautus,-191,Roman,latin,,,7171,45
43,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7171,45
44,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7171,45
45,8962,The Mother In Law,Terence,-160,Roman,latin,,,7171,45
46,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7171,45
47,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7171,45
48,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7836,44
49,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7848,44
50,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7848,44
51,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7881,43
52,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7940,42
53,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8216,39
54,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8216,39
55,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8437,36
56,9669,See Under,David Grossman,1986,Israeli,,,,8437,36
57,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8551,35
58,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8551,35
59,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8657,33
60,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8728,33
61,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9531,25
62,15298,Adelphoe,Terrance,-160,Roman,latin,,,9869,21
63,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9957,20
64,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10683,9
65,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10966,3
