﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
2,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,
7,10784,Man Made Language,Dale Spender,1980,Australian,english,,
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
9,10808,My Place,Sally Morgan,1987,Australian,english,358,
10,11499,800 Horseman,Col Stringer,1987,Australian,english,,
11,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
12,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
13,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,
14,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
15,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
16,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
17,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,
18,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
19,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
20,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
21,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,
22,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
23,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,
24,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
25,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
26,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,
27,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,
