﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
2,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
3,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
4,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
5,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
6,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
7,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
8,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
9,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
10,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
11,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
12,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
13,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
14,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1703,224
15,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
16,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
17,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
18,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
19,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
20,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
21,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
22,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
23,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
24,728,Great Bridge,David McCullough,1972,American,english,608,180000,2391,149
25,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
26,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
27,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
28,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
29,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2944,126
30,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
31,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
32,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
33,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3094,120
34,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
35,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
36,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
37,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
38,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
39,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
40,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
41,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
42,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
43,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4027,101
44,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4063,100
45,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4155,96
46,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4693,90
47,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4774,88
48,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4978,84
49,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5183,79
50,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5309,78
51,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5433,75
52,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5459,74
53,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5463,74
54,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5480,74
55,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5527,72
56,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5527,72
57,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5527,72
58,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5734,69
59,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5868,67
60,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5958,66
61,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5958,66
62,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,"",english,400-500,,5958,66
63,15137,Blues People,Leroi Jones,1963,American,english,256,,5958,66
64,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6140,64
65,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6232,63
66,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6235,63
67,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6283,61
68,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6549,57
69,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6672,53
70,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6682,53
71,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6844,50
72,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6976,48
73,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7002,48
74,961,The Good War,Studs Terkel,1984,American,english,608,,7003,48
75,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7052,47
76,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7093,46
77,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7156,45
78,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8210,39
79,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8238,39
80,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8301,39
81,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
82,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8350,38
83,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8413,37
84,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8437,36
85,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8460,36
86,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8502,36
87,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8525,35
88,10214,March: Book Two,John Lewis,2015,American,english,192,,8534,35
89,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8565,35
90,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8578,35
91,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8578,35
92,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8619,34
93,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8619,34
94,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8733,33
95,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8947,33
96,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8994,32
97,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9106,30
98,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9129,30
99,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9171,30
100,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9227,29
101,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9253,29
102,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9320,28
103,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9356,28
104,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9420,27
105,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9471,26
106,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9552,25
107,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9639,24
108,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9668,24
109,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9697,23
110,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9743,23
111,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
112,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9961,20
113,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9982,20
114,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10008,20
115,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10009,20
116,14526,Five Days In London,John Lukacs,1999,British,english,236,,10011,20
117,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10016,20
118,14643,April 1865,Jay Winik,2001,American,english,480,,10097,19
119,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10102,19
120,917,O Strange New World,Howard Mumford Jones,1964,American,english,,,10144,18
121,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10144,18
122,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10144,18
123,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10233,18
124,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10261,17
125,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10284,17
126,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10389,15
127,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10404,15
128,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10478,14
129,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10483,13
130,11931,South To America,Imani Perry,2022,American,english,400,,10500,13
131,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10508,13
132,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10626,10
133,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10634,10
134,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10656,9
135,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10680,9
136,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10687,9
137,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10728,7
138,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10774,6
139,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10785,6
140,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10814,5
141,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11071,2
142,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11081,2
143,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11095,1
144,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,,11116,1
145,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11116,1
146,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11116,1
147,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,,11116,1
148,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11116,1
149,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11116,1
150,1631,The Uprooted,Oscar Handlin,1951,American,english,,,11116,1
151,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11116,1
152,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,,11116,1
153,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,,11116,1
154,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,,11116,1
155,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,,11116,1
156,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11221,1
157,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11223,1
158,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11229,1
159,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11231,1
160,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11234,1
161,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11240,1
162,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11241,1
163,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11242,1
164,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11253,1
165,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11253,1
166,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11266,1
167,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11273,1
168,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11275,1
169,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11276,1
170,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11283,1
171,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11283,1
172,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11285,1
173,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11287,1
174,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11289,1
175,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11291,0
176,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11293,0
177,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11296,0
178,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11299,0
179,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11300,0
180,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11300,0
181,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11302,0
182,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11307,0
183,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11310,0
184,14057,Cuba,Ada Ferrer,2021,American,english,,,11324,0
185,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11324,0
