﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
3,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5325,78
4,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5473,74
5,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6155,64
6,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
7,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8324,39
8,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
9,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8483,36
10,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8524,36
11,10214,March: Book Two,John Lewis,2015,American,english,192,,8557,35
12,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
13,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
14,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9198,30
15,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9347,28
16,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
17,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
18,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9579,25
19,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
20,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9699,24
21,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9728,23
22,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9990,20
23,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10046,20
24,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10132,19
25,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10291,17
26,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10314,17
27,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10434,15
28,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10513,13
29,11931,South To America,Imani Perry,2022,American,english,400,,10530,13
30,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10538,13
31,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10758,7
32,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10804,6
33,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10815,6
34,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10844,5
35,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11100,2
36,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11110,2
37,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11124,1
38,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11325,0
39,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11328,0
40,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11329,0
41,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11329,0
42,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11331,0
43,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11336,0
44,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11339,0
45,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11353,0
46,14057,Cuba,Ada Ferrer,2021,American,english,,,11353,0
