﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
3,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5053,82
4,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5130,80
5,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5199,79
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
7,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5430,75
8,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
9,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6479,58
10,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6600,56
11,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
