﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
5,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
7,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
8,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
9,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
11,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
12,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
13,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
14,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
15,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
16,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
