﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
2,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
3,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
4,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
5,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
6,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
7,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
8,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
9,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
10,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
11,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
12,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
13,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
14,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
15,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
16,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
17,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
18,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
19,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,814,456
20,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
21,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
22,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
23,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
24,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
25,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
26,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
27,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
28,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
29,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1699,225
30,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
31,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
32,12057,True West,Sam Shepard,1980,American,english,,,2403,148
33,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2416,147
34,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2785,135
35,13523,Trifles,Susan Glaspell,1916,American,english,,,3104,120
36,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3104,120
37,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3234,116
38,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3471,108
39,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3675,105
40,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4095,99
41,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4164,96
42,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4164,96
43,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4164,96
44,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4164,96
