﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
11,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
12,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
16,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
20,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
21,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5413,75
22,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
23,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
24,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
26,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
28,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6172,63
29,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
31,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
32,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
35,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
37,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
38,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
39,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
40,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
41,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
42,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
44,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10466,14
45,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
46,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
