﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
19,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
21,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
22,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
23,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
24,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
25,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
26,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
27,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
28,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
29,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
30,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
31,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
33,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
34,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
35,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
36,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
37,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
38,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
39,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
40,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
41,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
42,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
43,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
44,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
45,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
46,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
47,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
48,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
49,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1877,204
50,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
51,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
52,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
53,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
54,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2026,186
55,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
56,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
57,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
58,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
59,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2414,147
60,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
61,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
62,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
63,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
64,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
65,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
66,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
67,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
68,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2457,144
69,3884,Halftime,Martin Walser,1960,German,,,,2457,144
70,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2457,144
71,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
72,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
73,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2457,144
74,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
