﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
3,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3762,103
4,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
5,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5498,73
7,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5706,70
8,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6575,56
9,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6585,56
10,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6694,53
11,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7136,46
12,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7136,46
13,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7897,43
14,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
16,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
17,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
18,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
19,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
20,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
21,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
22,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
23,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
24,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
25,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
26,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
27,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
28,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
29,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
30,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
31,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
32,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
33,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
34,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
35,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
36,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
37,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
38,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
39,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
40,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
41,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
42,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
43,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
44,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
45,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
46,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
47,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
