﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
3,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
4,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
5,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
6,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
7,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
8,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
9,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
10,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
11,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
12,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
13,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
14,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
15,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1409,270
16,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
17,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
18,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1526,247
19,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
20,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
21,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1653,231
22,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1777,216
23,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
24,694,The American Language,H. L. Mencken,1919,American,english,,,2071,182
25,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2147,174
26,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2288,159
27,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2310,157
28,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2452,144
29,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2649,141
30,801,Prejudices,H. L. Mencken,1919,American,english,,,2791,135
31,14113,How We Think,John Dewey,1910,American,english,224,,2791,135
32,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2853,132
33,12334,Mountain Interval,Robert Frost,1916,American,english,,,3103,120
34,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3103,120
35,13523,Trifles,Susan Glaspell,1916,American,english,,,3103,120
36,10922,Virginia,Ellen Glasgow,1913,American,english,,,3470,108
37,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
38,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3470,108
39,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3765,103
40,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
41,13142,Ideas,Edmund Husserl,1913,German,german,,,4077,100
42,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4163,96
43,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4163,96
44,13289,Penrod,Booth Tarkington,1914,American,english,,,4163,96
45,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4700,90
46,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4934,84
47,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
48,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
49,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5969,66
50,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5969,66
51,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7193,45
52,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7193,45
53,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8726,33
54,15007,Summer,Edith Wharton,1917,American,english,200-300,,8750,33
55,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8750,33
56,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8750,33
57,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8750,33
58,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8750,33
59,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9418,27
60,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9886,21
61,285,His Family,Ernest Poole,1917,American,english,,105000,10168,18
62,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11139,1
63,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11139,1
64,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11139,1
65,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11139,1
66,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11139,1
