﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
9,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
21,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
24,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
31,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
32,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
36,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
37,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
38,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
40,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
41,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
42,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
44,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
45,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
46,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
47,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
49,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
50,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
51,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
52,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
53,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
54,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
55,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
