﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
5,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
6,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1531,246
7,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
8,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3432,110
9,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
10,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
