﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
10,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
11,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
12,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
13,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
14,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
15,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
16,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
17,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
18,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
19,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
20,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
21,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
22,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
23,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
24,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
25,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
26,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
27,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
28,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
29,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
30,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
31,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
32,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
33,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
34,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
35,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
36,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
37,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
39,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
40,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
41,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4791,87
42,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
43,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4974,84
44,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5024,82
45,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5024,82
46,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5024,82
47,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5071,82
48,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5111,80
49,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5179,79
50,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
51,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5489,73
52,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
53,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
54,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
55,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5848,68
56,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5953,66
57,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6123,64
58,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6130,64
59,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6138,64
60,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6170,63
61,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6290,61
62,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6304,60
63,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6400,60
64,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6423,59
65,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
66,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
67,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
68,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
