﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
2,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
3,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
4,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
5,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
6,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
7,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
8,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
9,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
10,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
11,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
12,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
13,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
14,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
15,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
