﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
2,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4562,92
3,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
4,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
5,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5203,79
6,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5358,77
7,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
8,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
9,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
10,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5878,68
11,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
12,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6936,49
13,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
14,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
15,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7028,48
16,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
17,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7063,47
18,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7092,46
19,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
20,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
21,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
22,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7944,42
23,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
24,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7944,42
25,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8106,41
26,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8148,41
27,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8315,39
28,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8323,39
29,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8326,39
30,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8355,38
31,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8379,38
32,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8444,37
33,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
34,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
35,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
36,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8727,33
37,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
38,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8967,33
39,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
40,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9055,31
41,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9184,30
42,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
43,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9288,28
44,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
45,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9297,28
46,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9444,27
47,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9482,26
48,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9562,25
49,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9562,25
50,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
51,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9562,25
52,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9651,24
53,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9947,21
54,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9995,20
55,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10337,16
56,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
