﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,809,459
5,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1126,340
6,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1207,320
7,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1267,306
8,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
9,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
10,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
11,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
12,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1824,213
13,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1910,203
14,6581,Gaia,James Lovelock,1979,British,english,,,1917,202
15,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
16,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2172,172
17,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
18,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
19,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
20,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2302,159
21,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2332,156
22,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
23,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2618,143
24,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2620,143
25,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2648,141
26,892,How to Cook,Delia Smith,1971,British,english,,,2650,141
27,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2764,137
28,12307,The House Book,Terence Conran,1974,British,english,,,2829,134
29,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
30,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
31,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2856,133
32,912,Diaries,Alan Clark,1993,British,english,,,2952,127
33,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
34,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
35,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3190,119
36,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3204,118
37,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
38,12346,Good Company,Frances Partridge,1977,British,english,,,3282,114
39,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
40,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
41,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
42,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3631,107
43,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3631,107
44,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
45,853,Second World War,John Keegan,1989,British,english,608,,3657,106
46,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
47,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3710,105
48,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
49,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4135,98
50,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4168,96
51,10731,An Imagined World,June Goodfield,1981,British,english,,,4375,96
52,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
53,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
54,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
55,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4649,90
56,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4651,90
57,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4748,90
58,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4756,89
59,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
60,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4809,87
61,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
62,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4834,87
63,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4851,87
64,3071,Napoleon,Vincent Cronin,1971,British,english,,,4942,84
65,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
66,10816,Nora,Brenda Maddox,1988,British,english,,,4995,84
67,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
68,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5035,83
69,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5101,81
70,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
71,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
72,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
73,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5243,79
74,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5332,78
75,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5339,78
76,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5411,76
77,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
78,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5518,73
79,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5520,73
80,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
81,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
82,12296,The Code Book,Simon Singh,1999,British,english,432,,5542,72
83,12305,In Siberia,Colin Thubron,1999,British,english,304,,5542,72
84,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
85,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
86,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
87,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
88,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
89,3602,Awakenings,Oliver Sacks,1973,British,english,,,5763,69
90,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5830,69
91,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
92,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5852,68
93,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
94,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5869,68
95,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5875,68
96,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5890,67
97,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5930,66
98,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5974,66
99,15127,Warriors,Gerald Hanley,1971,British,english,192,,5974,66
100,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5974,66
101,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
102,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6143,64
103,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6173,63
104,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
105,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6259,62
106,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6299,61
107,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6316,60
108,12639,Among The Cities,Jan Morris,1985,British,english,,,6433,59
109,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6450,59
110,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
111,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6460,59
112,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
113,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
114,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6511,58
115,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6532,57
116,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6532,57
117,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6534,57
118,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6593,56
119,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6607,55
120,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6617,55
