﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
6,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
7,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
8,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
9,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
10,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
11,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
12,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
13,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
14,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
15,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
16,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
17,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
18,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
19,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
20,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
21,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
22,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
23,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
24,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
25,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
26,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
27,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
28,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
29,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
30,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
31,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
32,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
33,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
