﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
33,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
34,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
35,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
37,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
38,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
39,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
42,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
45,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
49,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
50,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
52,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
53,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
54,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
55,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
56,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
57,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
58,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
59,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
60,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
61,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
62,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
63,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
64,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
65,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
66,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
67,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
68,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
69,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
70,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
71,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
72,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
73,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
74,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
75,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
76,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
77,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
78,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
79,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
80,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
81,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
82,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
83,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
84,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
85,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
86,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
87,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
88,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
89,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
90,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
91,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
92,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
93,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
94,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
95,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
96,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
97,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
98,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
99,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
100,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
101,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
102,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
103,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
104,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
105,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
106,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
107,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
108,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
109,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
110,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
111,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
112,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
113,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
114,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
115,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
116,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
117,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
118,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
119,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
120,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
121,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
122,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
123,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
124,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
125,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
126,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
127,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
128,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
129,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
130,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
131,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
132,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
133,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
134,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
135,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
136,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
137,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
138,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
139,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
140,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
141,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
142,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
143,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
144,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
145,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
146,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
147,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
148,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
149,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
150,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
151,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
152,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
153,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
154,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
155,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
156,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
157,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
158,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
159,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
160,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
161,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
162,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
163,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
164,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
165,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
166,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
167,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
168,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
169,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
170,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
171,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
172,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
173,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
174,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
175,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
176,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
177,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
178,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
179,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
180,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
181,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
182,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
183,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
184,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
185,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
186,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
187,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
188,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
189,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
190,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
191,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
