﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
5,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6945,48
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
7,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
8,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
9,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
12,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8973,32
13,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
14,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
15,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
16,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
17,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
18,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
19,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
20,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
24,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
