﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
10,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
21,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
22,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
24,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
25,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
27,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
28,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
29,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
30,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
31,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
