﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
6,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
7,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2301,157
8,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3056,123
9,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
10,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3095,120
11,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3238,116
12,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3387,112
13,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4059,100
14,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4113,98
15,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
16,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
17,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5079,82
18,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
19,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
20,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
21,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
22,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
23,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
24,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
25,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
26,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
27,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
28,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
29,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
30,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
31,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
32,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
33,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
34,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
35,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
36,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
37,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
38,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
39,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
40,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
41,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
42,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
43,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
44,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
45,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
