﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
3,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
4,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
5,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
6,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
7,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
8,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
9,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
10,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
11,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
12,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
13,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
14,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
15,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
16,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
17,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
18,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
19,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
20,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
21,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
