﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622,175,1529
3,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
4,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
5,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
6,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,,1668,228
7,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
8,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3263,114
9,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000,3793,102
10,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
11,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
12,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
13,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5845,68
14,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6176,63
15,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7089,46
16,9344,The Short Fiction,Charles W. Chesnutt,1899,American,english,,,7175,45
17,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7774,45
18,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
19,9861,Above The River,James Wright,1990,American,english,,,8659,33
20,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8730,33
21,14485,The Dead Of The House,Hannah Green,1971,American,english,300-350,,8730,33
22,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
23,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
24,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
25,1636,In the Days of McKinley,Margaret Leech,1959,American,english,686,,11114,1
26,1872,The Taft Story,William S. White,1954,American,english,,,11114,1
27,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11232,1
28,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11275,1
