﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
8,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
9,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
15,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
16,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4848,86
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
18,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5073,82
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
20,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5701,70
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
22,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5858,68
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
24,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
25,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6169,63
26,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6273,61
27,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6481,58
28,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6485,58
29,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6573,56
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
31,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6648,54
32,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
34,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6893,50
35,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
36,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7024,47
37,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
38,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
39,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
40,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
41,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
42,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
44,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
45,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
46,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
47,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
48,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
49,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10492,13
50,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
51,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
