﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
3,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
4,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
5,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
6,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
7,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
8,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
9,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
10,13721,First Family,David Baldacci,2009,American,english,452,,9230,29
11,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
