﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
3,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
4,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1249,311
5,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1416,267
6,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
7,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2459,144
8,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2459,144
9,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3099,121
10,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3103,120
11,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4167,96
12,13355,The Vagabond,Colette,1910,French,french,,,4167,96
13,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5276,78
14,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7202,45
15,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7202,45
