﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
2,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
4,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
5,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
6,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
7,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
8,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
9,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
10,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
11,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
12,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
13,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
14,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
15,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
16,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
17,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
18,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
19,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
21,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
22,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
23,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
24,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
25,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
26,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
27,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
28,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
29,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
30,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
31,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
32,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
33,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
34,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
