﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
2,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
3,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
5,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
6,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4578,91
7,1277,Affliction,Russell Banks,1989,American,english,355,,5175,80
8,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6123,65
9,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
10,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
11,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
12,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
13,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
14,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
