﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
10,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
12,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
13,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
14,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
15,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
16,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
17,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
18,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
20,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
21,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2333,154
22,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
23,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
24,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
25,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
26,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
27,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
28,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
29,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
30,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
32,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4799,87
33,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
34,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5028,83
35,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
36,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5393,76
37,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
38,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
39,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
40,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
41,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
42,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
43,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
44,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
45,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6489,58
46,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
47,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
48,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
49,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
50,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
51,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
52,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6750,51
53,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
54,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
55,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6958,48
56,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
57,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
58,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
59,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
60,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
61,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7098,47
62,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
63,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7890,43
64,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7891,43
65,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
66,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
67,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8200,40
68,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8355,38
69,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8557,35
70,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8557,35
71,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8557,35
72,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8694,33
73,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8694,33
74,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
75,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8994,32
76,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9043,32
77,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
78,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
79,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9069,31
80,13667,Paper Towns,John Green,2008,American,english,305,,9174,30
81,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9178,30
82,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9284,29
83,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
84,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9284,29
85,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
86,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
87,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
88,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9451,27
89,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9451,27
90,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
91,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
92,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
93,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9604,25
94,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9737,23
95,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
96,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9788,22
97,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9834,22
98,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
99,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10148,19
100,5583,George,Alex Gino,2015,American,english,195-208,25000,10148,19
101,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
102,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
103,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10360,16
104,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
105,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10634,11
106,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
107,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
108,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
109,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
110,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
111,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10934,4
112,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10946,4
113,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10958,4
114,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
