﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
2,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
3,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
4,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
5,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
6,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
7,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
8,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
9,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
10,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
11,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
12,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9172,30
13,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
14,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
15,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
16,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
17,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
18,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
19,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
20,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
21,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
22,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
23,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
24,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9598,25
25,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
26,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
27,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
28,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10354,16
29,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
30,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
31,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
32,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
