﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
8,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
9,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
13,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
14,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
16,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
17,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
18,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
19,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
20,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
22,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,745,498
23,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
24,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
25,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
27,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
28,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
29,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
30,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
31,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
32,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
33,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
34,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
35,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
36,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
37,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
38,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
39,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
40,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
41,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
42,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
43,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
44,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
45,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
46,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
47,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
48,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
49,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
50,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
51,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
52,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
53,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
54,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
55,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
56,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
57,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
58,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
59,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
60,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
61,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
62,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
63,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
64,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
65,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
66,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
67,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
68,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
69,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
70,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4673,90
71,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
72,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
73,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
74,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4977,84
75,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5012,83
76,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
77,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
78,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5369,77
79,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5376,76
80,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5382,76
81,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5475,74
82,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5667,71
83,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
84,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5696,70
85,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5843,68
86,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6221,63
87,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6282,61
88,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6311,60
89,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6384,60
90,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6427,59
91,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6441,59
92,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6470,58
93,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6472,58
94,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6472,58
95,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6482,58
96,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6513,57
97,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6539,57
98,1539,Spies,Michael Frayn,2002,British,english,320,,6554,56
99,678,Three Junes,Julia Glass,2002,American,english,353,150000,6554,56
100,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6584,55
101,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6596,55
102,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6650,54
103,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6713,52
104,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6730,51
105,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6840,50
106,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6860,50
107,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6873,50
108,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6932,49
109,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6938,48
110,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6944,48
111,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7011,48
112,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7061,47
113,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7060,47
114,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7071,47
115,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7079,47
116,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7163,45
117,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7777,45
118,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7868,43
119,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7869,43
120,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7895,43
121,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
122,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8145,41
123,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8177,40
124,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8331,38
125,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8533,35
126,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8533,35
127,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8533,35
128,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8670,33
129,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8670,33
130,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8706,33
131,1290,Blankets,Craig Thompson,2003,American,english,582,,8963,33
132,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8969,32
133,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9018,32
134,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9018,32
135,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9018,32
136,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9043,31
137,13667,Paper Towns,John Green,2008,American,english,305,,9146,30
138,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9150,30
139,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9256,29
140,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9256,29
141,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
142,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9256,29
143,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9267,29
144,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
145,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9421,27
146,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9421,27
147,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
148,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9430,27
149,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9551,25
150,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9576,25
151,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9705,23
152,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9719,23
153,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9756,22
154,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9802,22
155,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
156,5583,George,Alex Gino,2015,American,english,195-208,25000,10117,19
157,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10117,19
158,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10221,18
159,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10329,16
160,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10329,16
161,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
162,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10449,14
163,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10603,11
164,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10655,9
165,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10731,7
166,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10735,7
167,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10740,6
168,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10813,5
169,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10903,4
170,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10916,4
171,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10928,4
172,12979,Riverland,Fran Wilde,2019,American,english,352,,11080,2
