﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,12886,Logbook,George Seferis,1940,Greek,greek,,,3053,123
3,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
4,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3803,102
5,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3803,102
6,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3803,102
7,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3803,102
8,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3803,102
9,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3803,102
10,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
11,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3803,102
12,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3803,102
13,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
14,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
15,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
16,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
