﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
6,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
8,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
9,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
10,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6129,64
11,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6252,62
12,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
13,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
14,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
16,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
