﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
5,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
6,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
7,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
8,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
9,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
10,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
11,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
13,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
14,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
15,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
16,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
17,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
18,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
19,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
20,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
21,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
22,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
23,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
24,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
25,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
26,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
27,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
28,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
29,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
30,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
31,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
32,1090,Blood Oranges,John Hawkes,1997,American,,,,4753,89
33,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
34,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
35,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
36,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
37,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5124,80
38,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5350,77
39,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5388,76
40,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
41,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
42,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
43,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
44,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
45,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
46,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
47,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
48,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
49,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
50,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
51,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
52,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
53,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
54,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
