﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
4,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2449,145
5,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
7,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
8,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
9,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
10,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
11,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
12,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
13,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
14,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
15,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
16,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4846,87
17,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
18,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
19,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
20,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
21,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
22,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
23,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5652,72
24,14491,Footsteps,Richard Holmes,1985,French,english,288,,5660,72
25,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5688,71
26,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5688,71
27,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5688,71
28,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5741,70
29,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5765,69
30,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5832,69
31,14786,Cinema And History,Marc Ferro,1977,French,french,,,5832,69
32,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6101,66
33,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6114,65
34,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6150,64
35,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6462,59
36,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6480,58
37,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6623,55
38,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6665,54
39,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6717,52
40,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6742,52
41,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
42,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7151,46
43,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7200,45
44,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7815,44
45,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7816,44
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
48,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8476,36
49,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8568,35
50,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8758,33
51,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8980,33
52,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9475,27
53,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9534,26
54,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
55,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
56,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10129,19
57,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10930,4
