﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
6,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
7,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
8,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
9,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
12,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
13,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
14,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
16,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
17,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
18,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
20,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
23,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
24,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
25,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8401,37
26,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8401,37
27,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
28,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
29,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
30,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
31,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9297,28
32,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
33,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
34,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
35,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
36,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
37,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
38,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
