﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
4,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
6,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
7,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
13,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4752,89
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
16,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
17,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
18,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
19,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
20,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
21,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
22,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
23,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
24,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
25,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
26,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
27,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
28,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
29,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
30,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
31,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
32,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
33,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
34,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
35,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
36,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
37,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
38,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
40,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
41,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
42,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
43,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
44,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
45,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
46,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
47,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
48,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
49,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
50,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
51,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
52,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
53,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
54,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
