﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
3,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
8,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
9,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
12,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,858,437
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
16,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
17,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1088,349
18,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1102,346
19,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
20,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
21,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
22,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1504,252
23,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1627,234
24,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1721,223
25,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1725,222
26,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1727,222
27,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1728,222
28,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1871,206
29,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2198,169
30,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
31,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2733,138
32,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3114,120
33,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
34,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3297,114
35,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
36,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4396,96
37,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4634,90
38,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4709,90
39,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4709,90
40,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4872,86
41,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
42,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
43,9243,Complete Works,Lewis Carroll,1939,British,english,,,7191,45
44,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
45,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
46,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
47,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
48,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
