﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
11,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
12,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
13,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
14,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
15,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
16,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
17,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
18,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6722,52
19,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
20,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10582,11
21,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
22,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
23,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10653,9
