﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
3,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
4,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
5,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
6,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
7,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
8,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
9,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
10,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
11,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
12,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
13,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
14,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
15,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
16,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
17,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,459
18,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
19,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
20,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
21,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
22,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
23,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
24,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
25,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
