﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
4,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
5,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3462,108
6,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4110,98
7,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4129,97
8,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
9,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5334,77
10,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5450,74
11,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5522,72
12,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
13,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
14,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
15,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
