﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
6,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
8,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1143,333
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
10,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1565,240
11,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
12,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
13,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
14,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
15,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
16,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
17,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
18,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
19,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
20,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
21,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
22,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
23,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
24,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
25,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4547,92
26,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
27,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
28,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5039,82
29,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
30,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5083,81
31,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5467,74
32,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
33,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
34,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6133,64
35,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
