﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
2,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3163,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3170,119
6,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3452,109
7,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
8,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
9,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
10,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8537,35
