﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,456,761
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
4,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
5,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
6,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
7,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1094,347
8,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1115,342
9,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1129,339
10,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1176,327
11,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1179,327
12,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1213,318
13,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1481,255
14,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1492,252
15,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1536,246
16,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1799,215
17,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1838,210
18,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1851,208
19,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2053,185
20,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2068,183
21,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2103,180
22,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2457,145
23,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2688,140
24,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2713,139
25,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2715,139
26,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2722,138
27,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2799,135
28,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2861,132
29,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
30,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3178,120
31,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3185,119
32,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
33,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4172,96
34,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4172,96
35,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4172,96
36,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4172,96
37,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4715,90
38,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5312,78
39,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5549,72
40,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5549,72
41,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
42,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5771,69
43,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6337,60
44,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6732,52
45,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7155,46
46,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7204,45
47,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7204,45
48,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7204,45
49,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7998,42
50,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7998,42
51,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7998,42
52,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7998,42
53,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7998,42
54,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7998,42
55,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7998,42
56,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7998,42
57,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7998,42
58,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7998,42
59,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7998,42
60,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7998,42
61,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7998,42
62,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8270,39
63,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
